"Title","Track","Speaker(s)","Room","Time"
"Digital Twin Open Source Landscape – How Asset Administration Shell is enabling interoperability with Digital Twins","IoT & Edge","Thiago Weber Martins (SAP SE), Frank Schnicke (Fraunhofer-Gesellschaft)","Schubartsaal","Tuesday, October 17, 2023 - 16:50 to 17:25"
"What's new in PDE - From Manifest-First to Code-First","Tools & IDEs","Christoph Laeubrich (Self-employed), Jürgen Albert (Data In Motion Consulting GmbH), Mike Rumpf (Scheidt & Bachmann System Technik GmbH)","Seminarräume 1 - 3","Tuesday, October 17, 2023 - 16:50 to 17:25"
"Building a successful OSPO with the Good Governance Initiative Handbook","Open Source Best Practices","Boris Baldassari (Eclipse Foundation)","Silchersaal","Tuesday, October 17, 2023 - 16:50 to 17:25"
"Developer Productivity Engineering for Open-Source Communities (sponsored by Gradle)","Tools & IDEs","Etienne Studer (Gradle Inc)","Wilhelm-Krämer-Zimmer","Tuesday, October 17, 2023 - 16:50 to 17:25"
"A Dev perspective on Java Loom","Programming Languages & Runtimes","Jean-François James (Worldline)","Bürgersaal 2","Wednesday, October 18, 2023 - 10:10 to 10:45"
"LSP doesn't cut it! Or does it?","Tools & IDEs","Sebastian Zarnekow (Self-employed)","Schubartsaal","Wednesday, October 18, 2023 - 10:10 to 10:45"
"Understanding the Benefits of InnerSource in the European Industry","Open Source Best Practices","Clare Dillon, Wolfgang Gehring (Mercedes-Benz Tech Innovation GmbH), Daniel Izquierdo, Georg Grütter (Robert Bosch GmbH - Bosch Digital)","Seminarräume 1 - 3","Wednesday, October 18, 2023 - 10:10 to 10:45"
"SBOM Management with SW360: Cross-Industry Perspectives and Best Practices","Open Source Best Practices","Kouki Hama (Toshiba Corporation), Katharina Ettinger (Siemens AG), Arun Azhakesan (Siemens AG)","Silchersaal","Wednesday, October 18, 2023 - 10:10 to 10:45"
"Scaling DDS and MQTT with Eclipse Zenoh (sponsored by ZettaScale)","IoT & Edge","Phani Gangula (Works for ZettaScale)","Wilhelm-Krämer-Zimmer","Wednesday, October 18, 2023 - 10:10 to 10:45"
"Eclipse Open VSX, the Open VSX Registry, and Ericsson’s Perspective and Interest","Open Source Best Practices","Matthew Khouzam (Ericsson AB)","Bürgersaal 2","Wednesday, October 18, 2023 - 10:55 to 11:30"
"Experience from the field - how customers migrated from Google Cloud IoT Core to Eclipse Hono","IoT & Edge","Matthias Feurer (SOTEC GmbH+Co KG)","Schubartsaal","Wednesday, October 18, 2023 - 10:55 to 11:30"
"How to build for and market to developers (sponsored by Yatta)","Tools & IDEs","Frederic Ebelshaeuser (Yatta Solutions GmbH)","Seminarräume 1 - 3","Wednesday, October 18, 2023 - 10:55 to 11:30"
"Build High-Secure Applications with Eclipse Serializer","Other Cool Stuff","Markus Kett (Micro Stream Software GmbH)","Silchersaal","Wednesday, October 18, 2023 - 10:55 to 11:30"
"Distributed applications may fail. Be prepared with MicroProfile Fault Tolerance","Programming Languages & Runtimes","Bernd Müller (Ostfalia)","Wilhelm-Krämer-Zimmer","Wednesday, October 18, 2023 - 10:55 to 11:30"
"High-performance graphical view filtering with Sprotty","Tools & IDEs","Jan Bicker (TypeFox GmbH), Miro Spönemann (TypeFox GmbH)","Bürgersaal 2","Wednesday, October 18, 2023 - 11:50 to 12:25"
"Digital Sovereignty by Design (sponsored by Huawei)","Open Source Best Practices","Atul Athavale (Huawei Technologies Co., LTD.)","Schubartsaal","Wednesday, October 18, 2023 - 11:50 to 12:25"
"Helm for Java developers with Eclipse JKube","Tools & IDEs","Marc Nuri (Red Hat, Inc.)","Seminarräume 1 - 3","Wednesday, October 18, 2023 - 11:50 to 12:25"
"How ChatGPT helps to boost your development efficiency","Other Cool Stuff","Karsten Thoms (itemis AG)","Silchersaal","Wednesday, October 18, 2023 - 11:50 to 12:25"
"Charting new data spaces with Catena-X","Automotive & Mobility","Evelyn Gurschler (BMW Group)","Wilhelm-Krämer-Zimmer","Wednesday, October 18, 2023 - 11:50 to 12:25"
"Developing a Fully Portable Containerized Edge Architecture (for Commercial Vehilcle Industry Adoption)","IoT & Edge","Carlton Bale (Cummins Inc), Dr. Martin Brown (Cummins Inc.)","Bürgersaal 2","Wednesday, October 18, 2023 - 12:35 to 13:10"
"The Future is bright with Structured Concurrency in Java","Programming Languages & Runtimes","Balkrishna Rawool (ING Bank NV)","Schubartsaal","Wednesday, October 18, 2023 - 12:35 to 13:10"
"Eclipse Xpanse - An Open Services Cloud Project","Other Cool Stuff","Swaroop Akulu Raghupathy (Huawei Technologies Co., LTD.)","Seminarräume 1 - 3","Wednesday, October 18, 2023 - 12:35 to 13:10"
"Diagram Editors Boosted: Collaborative, Testable and Accessible diagrams with Eclipse GLSP","Tools & IDEs","Philip Langer (EclipseSource), Dominik Bork (TU Wien)","Silchersaal","Wednesday, October 18, 2023 - 12:35 to 13:10"
"Eclipse SDV Blueprints","Automotive & Mobility","Naci Dai (eteration A.S.), Mario Alberto Ortegon Cabrera (Microsoft Corp.), Sven Erik Jeroschewski (Robert Bosch GmbH)","Wilhelm-Krämer-Zimmer","Wednesday, October 18, 2023 - 12:35 to 13:10"
"Trucks on a Leash - Fleet Management the Open Source Way","Automotive & Mobility","Kai Hudalla (Robert Bosch GmbH)","Bürgersaal 2","Wednesday, October 18, 2023 - 14:30 to 15:05"
"Eclipse Theia - News from the Next Gen Tools Platform","Tools & IDEs","Thomas  Mäder (Castle Ridge Software), Jonas Helming (EclipseSource)","Schubartsaal","Wednesday, October 18, 2023 - 14:30 to 15:05"
"SOBO: A Feedback Bot to Nudge Code Quality in Programming Courses","Tools & IDEs","Sofia Bobadilla (Student)","Seminarräume 1 - 3","Wednesday, October 18, 2023 - 14:30 to 15:05"
"Bringing Graphical Applications to Oniro on the Example of React Native","IoT & Edge","Kacper Kapuściak (Software Mansion SA), Juliusz Wajgelt (Software Mansion SA), Stefan Schmidt (Huawei Technologies Co., LTD.)","Wilhelm-Krämer-Zimmer","Wednesday, October 18, 2023 - 14:30 to 15:05"
"Building a greenfield smart factory powered by Open Source in 2023","Open Source Best Practices","Bharath Sridhar (Deloitte Consulting GmbH), Joey Bernal (Deloitte Consulting GmbH)","Bürgersaal 2","Wednesday, October 18, 2023 - 15:15 to 15:50"
"Shape me Up before you go go! A journey transforming how we build products","Other Cool Stuff","Melanie Bats (OBEO)","Schubartsaal","Wednesday, October 18, 2023 - 15:15 to 15:50"
"Eclipse SDV Developer Console and T-Systems Hypercube - Key Connected Car Services in Action","Automotive & Mobility","Sebastian Lang (T-Systems International GmbH)","Seminarräume 1 - 3","Wednesday, October 18, 2023 - 15:15 to 15:50"
"Embracing Remote Development for Local IDEs","Tools & IDEs","Mark Sujew (TypeFox GmbH)","Silchersaal","Wednesday, October 18, 2023 - 15:15 to 15:50"
"EclipseStore - Ultra-Fast Java Cloud-Native Persistence for Microservices and Serverless","Other Cool Stuff","Markus Kett (Micro Stream Software GmbH)","Wilhelm-Krämer-Zimmer","Wednesday, October 18, 2023 - 15:15 to 15:50"
"Through the looking glass: Effective observability for cloud native applications","Programming Languages & Runtimes","Emily Jiang (IBM)","Bürgersaal 2","Wednesday, October 18, 2023 - 16:15 to 16:50"
"Automate Code Changes - Bringing OpenRewrite to the IDE","Tools & IDEs","Martin Lippert (Pivotal Software, Inc now under VMWare-April 2020)","Schubartsaal","Wednesday, October 18, 2023 - 16:15 to 16:50"
"Create Detailed Traffic Models and Simulations with Open Source Tools and Open Data in the Blink of an Eye","Automotive & Mobility","Tobias Lukowitz (Seven Principles Mobility GmbH), Robert Hilbrich (Deutsches Zentrum fuer Luft- und Raumfahrt e.V. (DLR)), Martin Reuß","Seminarräume 1 - 3","Wednesday, October 18, 2023 - 16:15 to 16:50"
"Success stories of open source collaboration in the Eclipse Cloud Dev Tools ecosystem","Open Source Best Practices","Jonas Helming (EclipseSource)","Silchersaal","Wednesday, October 18, 2023 - 16:15 to 16:50"
"The Power of Data-Driven Testing: A Deep Dive into Jakarta Persistence Specifications and NoSQL","Open Source Best Practices","Elias Nogueira (Backbase), Otavio Santana (Self-employed)","Wilhelm-Krämer-Zimmer","Wednesday, October 18, 2023 - 16:15 to 16:50"
"Java Source To Byte Code Transformation - The Hidden Story!","Tools & IDEs","Manoj N Palat (IBM)","Bürgersaal 2","Wednesday, October 18, 2023 - 17:00 to 17:35"
"EMO & YOU","Open Source Best Practices","Maria Teresa Delgado (Eclipse Foundation Europe GmbH)","Schubartsaal","Wednesday, October 18, 2023 - 17:00 to 17:35"
"Integrating Language Engineering into the Software Development Process","Tools & IDEs","Johannes Meier (TypeFox GmbH)","Seminarräume 1 - 3","Wednesday, October 18, 2023 - 17:00 to 17:35"
"Managing your vehicle software with Eclipse Kanto and Eclipse Leda ","Automotive & Mobility","Kristiyan Gostev (Robert Bosch GmbH), Vasil Ivanov (Robert Bosch GmbH)","Silchersaal","Wednesday, October 18, 2023 - 17:00 to 17:35"
"Inside Tycho 4 - build bundles better","Tools & IDEs","Christoph Laeubrich (Self-employed), Gilles Iachelini (Mtrail GmbH Switzerland)","Wilhelm-Krämer-Zimmer","Wednesday, October 18, 2023 - 17:00 to 17:35"
"Special General Session","Other Cool Stuff","Mikaël Barbero (Eclipse Foundation), Sara Gallian (Eclipse Foundation), Gael Blondelle (Eclipse Foundation)","Theater","Thursday, October 19, 2023 - 09:00 to 10:30"
"Pros and cons of using Kubernetes as a development platform","Tools & IDEs","Mario Loriedo (Red Hat, Inc.), Ilya Buziuk (Red Hat, Inc.)","Bürgersaal 2","Thursday, October 19, 2023 - 10:40 to 11:15"
"Designing a DSL That Perfectly Solves Your Problem","Programming Languages & Runtimes","Irina Artemeva (TypeFox GmbH)","Schubartsaal","Thursday, October 19, 2023 - 10:40 to 11:15"
"GraalVM, CRaC, Leyden and friends - in search of TRULY cloud-native Java","Programming Languages & Runtimes","Artur Skowroński (VirtusLab)","Silchersaal","Thursday, October 19, 2023 - 10:40 to 11:15"
"Intellectual Property Due Diligence @ Eclipse – Past, Present, & Future","Open Source Best Practices","Wayne Beaton (Eclipse Foundation)","Wilhelm-Krämer-Zimmer","Thursday, October 19, 2023 - 10:40 to 11:15"
"MicroProfile and Jakarta EE panel","Programming Languages & Runtimes","Emily Jiang (IBM), Ivar Grimstad (Eclipse Foundation)","Bürgersaal 2","Thursday, October 19, 2023 - 11:35 to 12:10"
"How to Make Unmaintainable Project Maintainable - GlassFish Example","Open Source Best Practices","David Matějček (Omnifish OU)","Schubartsaal","Thursday, October 19, 2023 - 11:35 to 12:10"
"Building cloud-native (modeling) tools","Tools & IDEs","Maximilian Koegel (EclipseSource)","Silchersaal","Thursday, October 19, 2023 - 11:35 to 12:10"
"Data Collection and IoT for Vehicles in Practice","IoT & Edge","James Hunt (AICAS GmbH)","Wilhelm-Krämer-Zimmer","Thursday, October 19, 2023 - 11:35 to 12:10"
"Listening to a Forest to Improve Project Health","Open Source Best Practices","Shelley Lambert (Red Hat, Inc.)","Bürgersaal 2","Thursday, October 19, 2023 - 12:20 to 12:55"
"Eclipse Muto In Action","Automotive & Mobility","Deniz Memis (Eteration A.S), Alp Sarıca (Eteration A.S), Naci Dai (eteration A.S.)","Schubartsaal","Thursday, October 19, 2023 - 12:20 to 12:55"
"The great Eclipse Papyrus migration, from GMF and XWT to Sirius and EEF","Tools & IDEs","Vincent Lorenzo (CEA LIST), Pauline Deville (CEA LIST), Quentin Le Menez (CEA LIST), Patrick Tessier (CEA LIST)","Silchersaal","Thursday, October 19, 2023 - 12:20 to 12:55"
"Create digital sovereign container platforms with SCS ClusterStacks","Open Source Best Practices","Jan Schoone (OSB Alliance- Bundesverband für digitale Souveränität e.V.), Sven Batista Steinbach (Syself)","Wilhelm-Krämer-Zimmer","Thursday, October 19, 2023 - 12:20 to 12:55"
"Leveraging Eclipse SUMO and Eclipse MOSAIC: Unleashing the Power of Digital Twins for Efficient Urban Mobility Management in Berlin","Automotive & Mobility","Moritz Schweppenhäuser (Fraunhofer-Gesellschaft), Robert Hilbrich (Deutsches Zentrum fuer Luft- und Raumfahrt e.V. (DLR)), Michael Behrisch (Deutsches Zentrum fuer Luft- und Raumfahrt e.V. (DLR))","Bürgersaal 2","Thursday, October 19, 2023 - 14:00 to 14:35"
"The Future is Soon: Migrating Trace Compass, or any plug-in to a VSCode Extension, for Theia!","Tools & IDEs","Matthew Khouzam (Ericsson AB)","Schubartsaal","Thursday, October 19, 2023 - 14:00 to 14:35"
"Continuously building impressive software - How can we keep the build green?","Other Cool Stuff","Frederic Gurr (Eclipse Foundation)","Silchersaal","Thursday, October 19, 2023 - 14:00 to 14:35"
"Sparkplug VS OPC UA: Battle for the Factory","IoT & Edge","Frédéric Desbiens (Eclipse Foundation)","Wilhelm-Krämer-Zimmer","Thursday, October 19, 2023 - 14:00 to 14:35"
"Whale Care 101 - How We Organize A 200+ Devs Project","Open Source Best Practices","Sebastian Bezold (Mercedes-Benz Tech Innovation GmbH), Carsten Lenz (Mercedes-Benz Tech Innovation GmbH)","Bürgersaal 2","Thursday, October 19, 2023 - 14:45 to 15:20"
"Deploy and update microservices on the fly with Eclipse Cloud DevTools","Tools & IDEs","Ilya Buziuk (Red Hat, Inc.), Mario Loriedo (Red Hat, Inc.), Marc Nuri (Red Hat, Inc.)","Schubartsaal","Thursday, October 19, 2023 - 14:45 to 15:20"
"Prepare for Jakarta EE 11!","Programming Languages & Runtimes","Ivar Grimstad (Eclipse Foundation)","Silchersaal","Thursday, October 19, 2023 - 14:45 to 15:20"
"Supporting Open Standards: Building an OGC SensorThings API for Eclipse SensiNact","IoT & Edge","Thomas Calmant (Kentyou)","Wilhelm-Krämer-Zimmer","Thursday, October 19, 2023 - 14:45 to 15:20"
"Leveraging WebSerial with Espressif IDF Web IDE","IoT & Edge","Brian Ignacio (Espressif Systems)","Bürgersaal 2","Thursday, October 19, 2023 - 15:30 to 16:05"
"Code Generation For Everyone And Everywhere","Other Cool Stuff","Christian Schneider (TypeFox GmbH)","Schubartsaal","Thursday, October 19, 2023 - 15:30 to 16:05"
"From Fragmentation to Connection: The Role of a Chat Service in Building Bridges Across Communities, Projects, and Tools.","Open Source Best Practices","Sébastien Heurtematte (eclipse foundation)","Silchersaal","Thursday, October 19, 2023 - 15:30 to 16:05"
"What lies beyond microservice architecture? From Microservices to Distributed Platform Architecture ","Other Cool Stuff","Danilo De Luca (iFood)","Wilhelm-Krämer-Zimmer","Thursday, October 19, 2023 - 15:30 to 16:05"
